﻿"id","id_instansi","indeks","tahun","nama_instansi"
"1097","4058"," 1.87 ","2021","Radio Republik Indonesia"
"1098","4059"," 2.71 ","2021","Badan Nasional Pengelola Perbatasan"
"1099","4060"," 1.67 ","2021","Badan Nasional Penanggulangan Terorisme"
"1100","4061"," 1.18 ","2021","Komisi Pengawas Persaingan Usaha"
"1101","4062"," 1.95 ","2021","Badan Pengawas Pemilihan Umum"
"1102","4100"," 2.21 ","2021","Komisi Penyiaran Indonesia"
"1103","4104"," 2.29 ","2021","Komisi Informasi Pusat"
"1104","4105"," 1.21 ","2021","Komisi Kejaksaan"
"1105","4112"," 2.09 ","2021","Komisi Aparatur Sipil Negara"
"1106","4212"," 1.34 ","2021","Dewan Pers"
"1107","4215"," 2.59 ","2021","Dewan Jaminan Sosial Nasional"
"1108","4300"," 1.49 ","2021","Badan Amil Zakat Nasional"
"1109","4502"," 1.42 ","2021","Lembaga Perlindungan Saksi Dan Korban"
"1110","4504"," 1.41 ","2021","Lembaga Sensor Film"
"1111","4602"," 1.81 ","2021","Konsil Kedokteran Indonesia"
"1112","4604"," 2.03 ","2021","Kantor Staf Presiden"
"1113","4615"," 1.42 ","2021","Dewan Pertahanan Nasional"
"1114","4630"," 2.69 ","2021","Bank Indonesia"
"1115","4800"," 2.65 ","2021","Kepolisian Daerah Metro Jaya"
"1116","5100"," 3.19 ","2021","Pemerintah Provinsi Aceh"
"1117","5104"," 2.25 ","2021","Pemerintah Kab. Aceh Timur"
"1118","5106"," 2.10 ","2021","Pemerintah Kab. Aceh Barat"
"1119","5109"," 1.16 ","2021","Pemerintah Kab. Simeulue"
"1120","5110"," 2.06 ","2021","Pemerintah Kab. Bireuen"
"1121","5111"," 1.95 ","2021","Pemerintah Kab. Aceh Singkil"
"1122","5114"," 2.62 ","2021","Pemerintah Kab. Aceh Tamiang"
"1123","5115"," 1.76 ","2021","Pemerintah Kab. Nagan Raya"
"1124","5117"," 2.20 ","2021","Pemerintah Kab. Bener Meriah"
"1125","5171"," 1.53 ","2021","Pemerintah Kota Sabang"
"1126","5172"," 2.62 ","2021","Pemerintah Kota Banda Aceh"
"1127","5173"," 1.98 ","2021","Pemerintah Kota Langsa"
"1128","5174"," 1.54 ","2021","Pemerintah Kota Lhokseumawe"
"1129","5175"," 1.00 ","2021","Pemerintah Kota Subulussalam"
"1130","5200"," 2.77 ","2021","Pemerintah Provinsi Sumatera Utara"
"1131","5201"," 2.39 ","2021","Pemerintah Kab. Deli Serdang"
"1132","5202"," 2.06 ","2021","Pemerintah Kab. Karo"
"1133","5203"," 2.36 ","2021","Pemerintah Kab. Langkat"
"1134","5204"," 1.52 ","2021","Pemerintah Kab. Tapanuli Tengah"
"1135","5206"," 2.10 ","2021","Pemerintah Kab. Labuhanbatu"
"1136","5207"," 2.07 ","2021","Pemerintah Kab. Dairi"
"1137","5208"," 2.12 ","2021","Pemerintah Kab. Tapanuli Utara"
"1138","5209"," 2.87 ","2021","Pemerintah Kab. Tapanuli Selatan"
"1139","5210"," 1.71 ","2021","Pemerintah Kab. Asahan"
"1140","5212"," 1.69 ","2021","Pemerintah Kab. Toba Samosir"
"1141","5213"," 2.73 ","2021","Pemerintah Kab. Mandailing Natal"
"1142","5215"," 1.50 ","2021","Pemerintah Kab. Humbang Hasundutan"
"1143","5216"," 2.69 ","2021","Pemerintah Kab. Pakpak Bharat"
"1144","5217"," 3.16 ","2021","Pemerintah Kab. Samosir"
"1145","5218"," 2.28 ","2021","Pemerintah Kab. Serdang Bedagai"
"1146","5220"," 1.39 ","2021","Pemerintah Kab. Padang Lawas Utara"
"1147","5221"," 1.96 ","2021","Pemerintah Kab. Batubara"
"1148","5222"," 1.86 ","2021","Pemerintah Kab. Labuhanbatu Selatan"
"1149","5223"," 2.47 ","2021","Pemerintah Kab. Labuhanbatu Utara"
"1150","5271"," 2.76 ","2021","Pemerintah Kota Medan"
"1151","5272"," 2.48 ","2021","Pemerintah Kota Tebing Tinggi"
"1152","5273"," 1.67 ","2021","Pemerintah Kota Binjai"
"1153","5274"," 1.53 ","2021","Pemerintah Kota Pematang Siantar"
"1154","5275"," 2.85 ","2021","Pemerintah Kota Tanjung Balai"
"1155","5276"," 1.00 ","2021","Pemerintah Kota Sibolga"
"1156","5277"," 2.06 ","2021","Pemerintah Kota Padangsidimpuan"
"1157","5278"," 2.03 ","2021","Pemerintah Kota Gunung Sitoli"
"1158","5300"," 2.55 ","2021","Pemerintah Provinsi Riau"
"1159","5301"," 1.67 ","2021","Pemerintah Kab. Kampar"
"1160","5304"," 1.77 ","2021","Pemerintah Kab. Indragiri Hulu"
"1161","5306"," 1.38 ","2021","Pemerintah Kab. Pelalawan"
"1162","5307"," 1.78 ","2021","Pemerintah Kab. Rokan Hulu"
"1163","5309"," 1.90 ","2021","Pemerintah Kab. Siak"
"1164","5312"," 2.96 ","2021","Pemerintah Kab. Kuantan Singingi"
"1165","5313"," 1.19 ","2021","Pemerintah Kab. Kepulauan Meranti"
"1166","5371"," 2.17 ","2021","Pemerintah Kota Pekanbaru"
"1167","5373"," 2.56 ","2021","Pemerintah Kota Dumai"
"1168","5400"," 2.69 ","2021","Pemerintah Provinsi Sumatera Barat"
"1169","5401"," 2.31 ","2021","Pemerintah Kab. Agam"
"1170","5402"," 1.36 ","2021","Pemerintah Kab. Pasaman"
"1171","5403"," 2.68 ","2021","Pemerintah Kab. Limapuluh Kota"
"1172","5404"," 2.82 ","2021","Pemerintah Kab. Solok"
"1173","5405"," 2.60 ","2021","Pemerintah Kab. Padang Pariaman"
"1174","5406"," 3.34 ","2021","Pemerintah Kab. Pesisir Selatan"
"1175","5407"," 2.18 ","2021","Pemerintah Kab. Tanah Datar"
"1176","5408"," 1.88 ","2021","Pemerintah Kab. Sijunjung"
"1177","5410"," 1.21 ","2021","Pemerintah Kab. Solok Selatan"
"1178","5411"," 1.09 ","2021","Pemerintah Kab. Dharmasraya"
"1179","5412"," 2.18 ","2021","Pemerintah Kab. Pasaman Barat"
"1180","5471"," 2.26 ","2021","Pemerintah Kota Bukittinggi"
"1181","5472"," 2.09 ","2021","Pemerintah Kota Padang Panjang"
"1182","5473"," 2.07 ","2021","Pemerintah Kota Sawahlunto"
"1183","5474"," 2.34 ","2021","Pemerintah Kota Solok"
"1184","5475"," 2.47 ","2021","Pemerintah Kota Padang"
"1185","5476"," 2.42 ","2021","Pemerintah Kota Payakumbuh"
"1186","5477"," 2.42 ","2021","Pemerintah Kota Pariaman"
"1187","5500"," 2.21 ","2021","Pemerintah Provinsi Jambi"
"1188","5501"," 2.03 ","2021","Pemerintah Kab. Batang Hari"
"1189","5502"," 1.10 ","2021","Pemerintah Kab. Tanjung Jabung Barat"
"1190","5503"," 1.46 ","2021","Pemerintah Kab. Bungo"
"1191","5504"," 1.00 ","2021","Pemerintah Kab. Merangin"
"1192","5505"," 1.56 ","2021","Pemerintah Kab. Kerinci"
"1193","5506"," 2.27 ","2021","Pemerintah Kab. Sarolangun"
"1194","5507"," 1.97 ","2021","Pemerintah Kab. Tebo"
"1195","5508"," 2.18 ","2021","Pemerintah Kab. Muaro Jambi"
"1196","5509"," 1.16 ","2021","Pemerintah Kab. Tanjung Jabung Timur"
"1197","5571"," 1.69 ","2021","Pemerintah Kota Jambi"
"1198","5572"," 1.44 ","2021","Pemerintah Kota Sungai Penuh"
"1199","5600"," 2.62 ","2021","Pemerintah Provinsi Sumatera Selatan"
"1200","5601"," 2.82 ","2021","Pemerintah Kab. Musi Banyuasin"
"1201","5602"," 2.39 ","2021","Pemerintah Kab. Ogan Komering Ulu"
"1202","5603"," 2.73 ","2021","Pemerintah Kab. Muara Enim"
"1203","5604"," 2.03 ","2021","Pemerintah Kab. Lahat"
"1204","5605"," 2.00 ","2021","Pemerintah Kab. Musi Rawas"
"1205","5606"," 2.49 ","2021","Pemerintah Kab. Ogan Komering Ilir"
"1206","5607"," 2.00 ","2021","Pemerintah Kab. Banyuasin"
"1207","5609"," 2.19 ","2021","Pemerintah Kab. Ogan Komering Ulu Sel."
"1208","5610"," 1.29 ","2021","Pemerintah Kab. Ogan Ilir"
"1209","5611"," 2.23 ","2021","Pemerintah Kab. Empat Lawang"
"1210","5612"," 1.09 ","2021","Pemerintah Kab. Musi Rawas Utara"
"1211","5671"," 2.66 ","2021","Pemerintah Kota Palembang"
"1212","5672"," 1.06 ","2021","Pemerintah Kota Pagar Alam"
"1213","5673"," 1.71 ","2021","Pemerintah Kota Lubuk Linggau"
"1214","5674"," 2.56 ","2021","Pemerintah Kota Prabumulih"
"1215","5675"," 1.99 ","2021","Pemerintah Kab. Penukal Abab Lematang Ilir"
"1216","5700"," 2.60 ","2021","Pemerintah Provinsi Kep. Bangka Belitung"
"1217","5701"," 2.25 ","2021","Pemerintah Kab. Bangka"
"1218","5702"," 2.40 ","2021","Pemerintah Kab. Belitung"
"1219","5703"," 2.27 ","2021","Pemerintah Kab. Bangka Barat"
"1220","5704"," 2.76 ","2021","Pemerintah Kab. Bangka Tengah"
"1221","5705"," 2.88 ","2021","Pemerintah Kab. Bangka Selatan"
"1222","5706"," 2.15 ","2021","Pemerintah Kab. Belitung Timur"
"1223","5771"," 2.10 ","2021","Pemerintah Kota Pangkal Pinang"
"1224","5800"," 2.79 ","2021","Pemerintah Provinsi Bengkulu"
"1225","5801"," 1.44 ","2021","Pemerintah Kab. Bengkulu Utara"
"1226","5802"," 1.96 ","2021","Pemerintah Kab. Bengkulu Selatan"
"1227","5803"," 1.84 ","2021","Pemerintah Kab. Rejang Lebong"
"1228","5805"," 1.41 ","2021","Pemerintah Kab. Seluma"
"1229","5806"," 1.74 ","2021","Pemerintah Kab. Mukomuko"
"1230","5807"," 1.94 ","2021","Pemerintah Kab. Kepahiang"
"1231","5808"," 1.55 ","2021","Pemerintah Kab. Lebong"
"1232","5809"," 1.29 ","2021","Pemerintah Kab. Bengkulu Tengah"
"1233","5871"," 1.68 ","2021","Pemerintah Kota Bengkulu"
"1234","5900"," 2.76 ","2021","Pemerintah Provinsi Lampung"
"1235","5902"," 1.67 ","2021","Pemerintah Kab. Lampung Tengah"
"1236","5903"," 1.86 ","2021","Pemerintah Kab. Lampung Utara"
"1237","5904"," 1.91 ","2021","Pemerintah Kab. Lampung Barat"
"1238","5906"," 1.00 ","2021","Pemerintah Kab. Tanggamus"
"1239","5907"," 2.10 ","2021","Pemerintah Kab. Way Kanan"
"1240","5910"," 1.97 ","2021","Pemerintah Kab. Tulang Bawang Barat"
"1241","5911"," 2.03 ","2021","Pemerintah Kab. Pringsewu"
"1242","5912"," 1.69 ","2021","Pemerintah Kab. Mesuji"
"1243","5971"," 2.14 ","2021","Pemerintah Kota Metro"
"1244","5972"," 1.20 ","2021","Pemerintah Kota Bandar Lampung"
"1245","6000"," 3.47 ","2021","Pemerintah Provinsi DKI Jakarta"
"1246","6100"," 3.28 ","2021","Pemerintah Provinsi Jawa Barat"
"1247","6101"," 2.72 ","2021","Pemerintah Kab. Bogor"
"1248","6102"," 1.56 ","2021","Pemerintah Kab. Sukabumi"
"1249","6103"," 2.46 ","2021","Pemerintah Kab. Cianjur"
"1250","6104"," 1.60 ","2021","Pemerintah Kab. Bekasi"
"1251","6105"," 3.39 ","2021","Pemerintah Kab. Karawang"
"1252","6106"," 2.37 ","2021","Pemerintah Kab. Purwakarta"
"1253","6107"," 2.44 ","2021","Pemerintah Kab. Subang"
"1254","6108"," 2.98 ","2021","Pemerintah Kab. Bandung"
"1255","6109"," 3.52 ","2021","Pemerintah Kab. Sumedang"
"1256","6110"," 3.25 ","2021","Pemerintah Kab. Garut"
"1257","6111"," 2.05 ","2021","Pemerintah Kab. Tasikmalaya"
"1258","6112"," 3.32 ","2021","Pemerintah Kab. Ciamis"
"1259","6113"," 1.91 ","2021","Pemerintah Kab. Cirebon"
"1260","6114"," 2.24 ","2021","Pemerintah Kab. Kuningan"
"1261","6115"," 2.57 ","2021","Pemerintah Kab. Indramayu"
"1262","6116"," 2.82 ","2021","Pemerintah Kab. Majalengka"
"1263","6117"," 2.85 ","2021","Pemerintah Kab. Bandung Barat"
"1264","6118"," 2.38 ","2021","Pemerintah Kab. Pangandaran"
"1265","6171"," 3.19 ","2021","Pemerintah Kota Bandung"
"1266","6172"," 3.11 ","2021","Pemerintah Kota Bogor"
"1267","6173"," 2.98 ","2021","Pemerintah Kota Sukabumi"
"1268","6174"," 2.83 ","2021","Pemerintah Kota Cirebon"
"1269","6175"," 2.94 ","2021","Pemerintah Kota Bekasi"
"1270","6176"," 2.99 ","2021","Pemerintah Kota Depok"
"1271","6177"," 2.75 ","2021","Pemerintah Kota Cimahi"
"1272","6178"," 2.68 ","2021","Pemerintah Kota Tasikmalaya"
"1273","6179"," 2.72 ","2021","Pemerintah Kota Banjar"
"1274","6200"," 3.15 ","2021","Pemerintah Provinsi Banten"
"1275","6201"," 2.64 ","2021","Pemerintah Kab. Serang"
"1276","6202"," 1.95 ","2021","Pemerintah Kab. Pandeglang"
"1277","6203"," 2.86 ","2021","Pemerintah Kab. Lebak"
"1278","6204"," 2.99 ","2021","Pemerintah Kab. Tangerang"
"1279","6271"," 3.40 ","2021","Pemerintah Kota Tangerang"
"1280","6272"," 2.03 ","2021","Pemerintah Kota Cilegon"
"1281","6273"," 2.97 ","2021","Pemerintah Kota Serang"
"1282","6274"," 2.48 ","2021","Pemerintah Kota Tangerang Selatan"
"1283","6300"," 3.49 ","2021","Pemerintah Provinsi D.I. Yogyakarta"
"1284","6301"," 3.62 ","2021","Pemerintah Kab. Bantul"
"1285","6302"," 2.55 ","2021","Pemerintah Kab. Sleman"
"1286","6303"," 2.49 ","2021","Pemerintah Kab. Gunungkidul"
"1287","6304"," 3.23 ","2021","Pemerintah Kab. Kulon Progo"
"1288","6371"," 2.98 ","2021","Pemerintah Kota Yogyakarta"
"1289","6400"," 2.74 ","2021","Pemerintah Provinsi Jawa Tengah"
"1290","6401"," 2.36 ","2021","Pemerintah Kab. Semarang"
"1291","6402"," 3.27 ","2021","Pemerintah Kab. Kendal"
"1292","6403"," 3.19 ","2021","Pemerintah Kab. Demak"
"1293","6404"," 2.51 ","2021","Pemerintah Kab. Grobogan"
"1294","6405"," 2.63 ","2021","Pemerintah Kab. Pekalongan"
"1295","6406"," 3.24 ","2021","Pemerintah Kab. Batang"
"1296","6407"," 2.55 ","2021","Pemerintah Kab. Tegal"
"1297","6408"," 2.34 ","2021","Pemerintah Kab. Brebes"
"1298","6409"," 2.75 ","2021","Pemerintah Kab. Pati"
"1299","6410"," 2.53 ","2021","Pemerintah Kab. Kudus"
"1300","6411"," 2.49 ","2021","Pemerintah Kab. Pemalang"
"1301","6412"," 3.04 ","2021","Pemerintah Kab. Jepara"
"1302","6413"," 2.76 ","2021","Pemerintah Kab. Rembang"
"1303","6414"," 2.80 ","2021","Pemerintah Kab. Blora"
"1304","6415"," 2.73 ","2021","Pemerintah Kab. Banyumas"
"1305","6416"," 2.81 ","2021","Pemerintah Kab. Cilacap"
"1306","6417"," 2.23 ","2021","Pemerintah Kab. Purbalingga"
"1307","6418"," 2.42 ","2021","Pemerintah Kab. Banjarnegara"
"1308","6419"," 2.67 ","2021","Pemerintah Kab. Magelang"
"1309","6420"," 2.78 ","2021","Pemerintah Kab. Temanggung"
"1310","6421"," 2.32 ","2021","Pemerintah Kab. Wonosobo"
"1311","6422"," 2.34 ","2021","Pemerintah Kab. Purworejo"
"1312","6423"," 3.05 ","2021","Pemerintah Kab. Kebumen"
"1313","6424"," 2.74 ","2021","Pemerintah Kab. Klaten"
"1314","6425"," 2.82 ","2021","Pemerintah Kab. Boyolali"
"1315","6426"," 3.03 ","2021","Pemerintah Kab. Sragen"
"1316","6427"," 2.93 ","2021","Pemerintah Kab. Sukoharjo"
"1317","6428"," 2.40 ","2021","Pemerintah Kab. Karanganyar"
"1318","6429"," 2.80 ","2021","Pemerintah Kab. Wonogiri"
"1319","6471"," 2.98 ","2021","Pemerintah Kota Semarang"
"1320","6472"," 2.34 ","2021","Pemerintah Kota Salatiga"
"1321","6473"," 2.82 ","2021","Pemerintah Kota Pekalongan"
"1322","6474"," 2.39 ","2021","Pemerintah Kota Tegal"
"1323","6475"," 2.71 ","2021","Pemerintah Kota Magelang"
"1324","6476"," 2.75 ","2021","Pemerintah Kota Surakarta"
"1325","6500"," 2.83 ","2021","Pemerintah Provinsi Jawa Timur"
"1326","6501"," 3.31 ","2021","Pemerintah Kab. Gresik"
"1327","6502"," 2.71 ","2021","Pemerintah Kab. Mojokerto"
"1328","6503"," 2.37 ","2021","Pemerintah Kab. Sidoarjo"
"1329","6504"," 2.51 ","2021","Pemerintah Kab. Jombang"
"1330","6505"," 2.98 ","2021","Pemerintah Kab. Sampang"
"1331","6506"," 2.12 ","2021","Pemerintah Kab. Pamekasan"
"1332","6507"," 2.38 ","2021","Pemerintah Kab. Sumenep"
"1333","6508"," 1.62 ","2021","Pemerintah Kab. Bangkalan"
"1334","6509"," 2.25 ","2021","Pemerintah Kab. Bondowoso"
"1335","6510"," 2.43 ","2021","Pemerintah Kab. Situbondo"
"1336","6511"," 3.53 ","2021","Pemerintah Kab. Banyuwangi"
"1337","6512"," 1.96 ","2021","Pemerintah Kab. Jember"
"1338","6513"," 2.25 ","2021","Pemerintah Kab. Malang"
"1339","6514"," 2.39 ","2021","Pemerintah Kab. Pasuruan"
"1340","6515"," 2.59 ","2021","Pemerintah Kab. Probolinggo"
"1341","6516"," 2.56 ","2021","Pemerintah Kab. Lumajang"
"1342","6517"," 3.12 ","2021","Pemerintah Kab. Kediri"
"1343","6518"," 2.39 ","2021","Pemerintah Kab. Tulungagung"
"1344","6519"," 2.14 ","2021","Pemerintah Kab. Nganjuk"
"1345","6520"," 2.58 ","2021","Pemerintah Kab. Trenggalek"
"1346","6521"," 2.76 ","2021","Pemerintah Kab. Blitar"
"1347","6522"," 3.21 ","2021","Pemerintah Kab. Madiun"
"1348","6523"," 2.65 ","2021","Pemerintah Kab. Ngawi"
"1349","6524"," 2.56 ","2021","Pemerintah Kab. Magetan"
"1350","6525"," 2.59 ","2021","Pemerintah Kab. Ponorogo"
"1351","6526"," 1.41 ","2021","Pemerintah Kab. Pacitan"
"1352","6527"," 2.45 ","2021","Pemerintah Kab. Bojonegoro"
"1353","6528"," 2.35 ","2021","Pemerintah Kab. Tuban"
"1354","6529"," 3.32 ","2021","Pemerintah Kab. Lamongan"
"1355","6571"," 3.16 ","2021","Pemerintah Kota Surabaya"
"1356","6572"," 2.92 ","2021","Pemerintah Kota Mojokerto"
"1357","6573"," 2.73 ","2021","Pemerintah Kota Malang"
"1358","6574"," 1.83 ","2021","Pemerintah Kota Pasuruan"
"1359","6575"," 2.59 ","2021","Pemerintah Kota Probolinggo"
"1360","6576"," 3.19 ","2021","Pemerintah Kota Blitar"
"1361","6577"," 3.06 ","2021","Pemerintah Kota Kediri"
"1362","6578"," 3.06 ","2021","Pemerintah Kota Madiun"
"1363","6579"," 2.56 ","2021","Pemerintah Kota Batu"
"1364","6600"," 3.26 ","2021","Pemerintah Provinsi Kalimantan Barat"
"1365","6601"," 1.69 ","2021","Pemerintah Kab. Sambas"
"1366","6602"," 2.27 ","2021","Pemerintah Kab. Sanggau"
"1367","6603"," 1.51 ","2021","Pemerintah Kab. Sintang"
"1368","6604"," 2.28 ","2021","Pemerintah Kab. Mempawah"
"1369","6605"," 2.37 ","2021","Pemerintah Kab. Kapuas Hulu"
"1370","6606"," 1.20 ","2021","Pemerintah Kab. Ketapang"
"1371","6607"," 1.76 ","2021","Pemerintah Kab. Bengkayang"
"1372","6608"," 2.36 ","2021","Pemerintah Kab. Landak"
"1373","6610"," 2.50 ","2021","Pemerintah Kab. Sekadau"
"1374","6611"," 2.30 ","2021","Pemerintah Kab. Kubu Raya"
"1375","6612"," 2.06 ","2021","Pemerintah Kab. Kayong Utara"
"1376","6671"," 3.31 ","2021","Pemerintah Kota Pontianak"
"1377","6672"," 2.60 ","2021","Pemerintah Kota Singkawang"
"1378","6700"," 1.00 ","2021","Pemerintah Provinsi Kalimantan Tengah"
"1379","6702"," 1.63 ","2021","Pemerintah Kab. Barito Utara"
"1380","6703"," 2.28 ","2021","Pemerintah Kab. Barito Selatan"
"1381","6704"," 1.66 ","2021","Pemerintah Kab. Kotawaringin Timur"
"1382","6705"," 2.35 ","2021","Pemerintah Kab. Kotawaringin Barat"
"1383","6706"," 1.79 ","2021","Pemerintah Kab. Pulang Pisau"
"1384","6708"," 2.27 ","2021","Pemerintah Kab. Lamandau"
"1385","6709"," 1.51 ","2021","Pemerintah Kab. Sukamara"
"1386","6711"," 2.22 ","2021","Pemerintah Kab. Katingan"
"1387","6713"," 1.57 ","2021","Pemerintah Kab. Barito Timur"
"1388","6771"," 2.11 ","2021","Pemerintah Kota Palangka Raya"
"1389","6800"," 2.60 ","2021","Pemerintah Provinsi Kalimantan Selatan"
"1390","6801"," 2.43 ","2021","Pemerintah Kab. Banjar"
"1391","6802"," 2.75 ","2021","Pemerintah Kab. Tanah Laut"
"1392","6803"," 1.89 ","2021","Pemerintah Kab. Tapin"
"1393","6805"," 2.46 ","2021","Pemerintah Kab. Hulu Sungai Tengah"
"1394","6806"," 2.33 ","2021","Pemerintah Kab. Barito Kuala"
"1395","6807"," 2.48 ","2021","Pemerintah Kab. Tabalong"
"1396","6808"," 1.99 ","2021","Pemerintah Kab. Kotabaru"
"1397","6810"," 2.50 ","2021","Pemerintah Kab. Tanah Bumbu"
"1398","6811"," 1.77 ","2021","Pemerintah Kab. Balangan"
"1399","6871"," 2.48 ","2021","Pemerintah Kota Banjarmasin"
"1400","6872"," 2.11 ","2021","Pemerintah Kota Banjarbaru"
"1401","6900"," 2.22 ","2021","Pemerintah Provinsi Kalimantan Timur"
"1402","6901"," 2.48 ","2021","Pemerintah Kab. Kutai Kartanegara"
"1403","6902"," 1.36 ","2021","Pemerintah Kab. Paser"
"1404","6907"," 1.83 ","2021","Pemerintah Kab. Kutai Barat"
"1405","6908"," 1.03 ","2021","Pemerintah Kab. Kutai Timur"
"1406","6910"," 2.14 ","2021","Pemerintah Kab. Penajam Paser Utara"
"1407","6912"," 1.03 ","2021","Pemerintah Kab. Mahakam Ulu"
