﻿"id","id_instansi","predikat_rb","tahun","nama_instansi"
"1485","4001","A","2021","Kementerian Sekretariat Negara"
"1384","4002","BB","2021","Kejaksaan Agung"
"1462","4003","BB","2021","Badan Intelijen Negara"
"1340","4005","BB","2021","Sekretariat Jenderal MPR"
"1091","4007","B","2021","Mahkamah Agung RI"
"1489","4008","A","2021","Badan Pemeriksa Keuangan "
"1093","4010","B","2021","Badan Siber dan Sandi Negara"
"1390","4011","BB","2021","Badan Kepegawaian Negara"
"1466","4012","BB","2021","Lembaga Administrasi Negara "
"1447","4016","BB","2021","Badan Pusat Statistik "
"1480","4017","A","2021","Kementerian Perencanaan Pembangunan Nasional/Badan Perencanaan Pembangunan Nasional"
"1450","4018","BB","2021","Arsip Nasional Republik Indonesia "
"1451","4019","BB","2021","Badan Informasi Geospasial"
"1374","4020","BB","2021","Badan Kependudukan dan KB Nasional"
"1373","4021","BB","2021","Badan Koordinasi Penanaman Modal "
"1484","4023","A","2021","Badan Pengawasan Keuangan dan Pembangunan"
"1381","4024","BB","2021","Kementerian Agraria dan Tata Ruang/Badan Pertanahan Nasional"
"1408","4025","BB","2021","Perpustakaan Nasional RI"
"1342","4026","BB","2021","Sekretariat Jenderal DPR"
"1380","4027","BB","2021","Badan Standardisasi Nasional "
"1421","4028","BB","2021","Badan Pengawas Tenaga Nuklir "
"1341","4029","BB","2021","Sekretariat Jenderal DPD"
"1477","4031","A","2021","Badan Pengawas Obat dan Makanan"
"1303","4032","B","2021","Lembaga Ketahanan Nasional RI"
"1416","4033","BB","2021","Kepolisian Negara RI"
"1338","4034","BB","2021","Tentara Nasional Indonesia"
"1372","4035","BB","2021","Badan Meteorologi, Klimatologi dan Geofisika"
"1339","4036","BB","2021","Sekretariat Kabinet "
"1370","4040","BB","2021","Badan Narkotika Nasional"
"1429","4041","BB","2021","Komisi Pemilihan Umum"
"1375","4043","BB","2021","Badan Nasional Penanggulangan Bencana"
"1322","4044","BB","2021","Komisi Nasional Hak Asasi Manusia"
"1092","4046","B","2021","Mahkamah Konstitusi"
"1430","4047","BB","2021","Komisi Pemberantasan Korupsi"
"1428","4049","BB","2021","Komisi Yudisial"
"913","4052","CC","2021","Badan Keamanan Laut"
"1448","4053","BB","2021","Badan Nasional Pencarian Dan Pertolongan"
"1396","4054","BB","2021","Lembaga Kebijakan Pengadaan Barang/Jasa Pemerintah"
"1453","4055","BB","2021","Pusat Pelaporan dan Analisis Transaksi Keuangan"
"1095","4056","B","2021","Ombudsman Republik Indonesia"
"1344","4057","BB","2021","Televisi Republik Indonesia"
"1452","4058","BB","2021","Radio Republik Indonesia"
"1171","4059","B","2021","Badan Nasional Pengelola Perbatasan"
"1371","4060","BB","2021","Badan Nasional Penanggulangan Terorisme"
"1323","4112","BB","2021","Komisi Aparatur Sipil Negara"
"1343","4222","BB","2021","Dewan Ketahanan Pangan "
"1094","4502","B","2021","Lembaga Perlindungan Saksi Dan Korban"
"1037","4609","B","2021","Badan Pembinaan Ideologi Pancasila"
"1378","4627","BB","2021","Badan Perlindungan Pekerja Migran Indonesia"
"1483","4634","A","2021","Dewan Kehormatan Penyelenggara Pemilu"
"1168","5100","B","2021","Pemerintah Provinsi Aceh"
"505","5101","C","2021","Pemerintah Kab. Aceh Besar"
"831","5102","CC","2021","Pemerintah Kab. Pidie"
"684","5103","C","2021","Pemerintah Kab. Aceh Utara"
"657","5104","C","2021","Pemerintah Kab. Aceh Timur"
"522","5105","C","2021","Pemerintah Kab. Aceh Selatan"
"983","5106","CC","2021","Pemerintah Kab. Aceh Barat"
"585","5107","C","2021","Pemerintah Kab. Aceh Tengah"
"719","5110","CC","2021","Pemerintah Kab. Bireuen"
"683","5111","C","2021","Pemerintah Kab. Aceh Singkil"
"619","5112","C","2021","Pemerintah Kab. Aceh Barat Daya"
"670","5114","C","2021","Pemerintah Kab. Aceh Tamiang"
"569","5116","C","2021","Pemerintah Kab. Aceh Jaya"
"782","5117","CC","2021","Pemerintah Kab. Bener Meriah"
"632","5118","C","2021","Pemerintah Kab. Pidie Jaya"
"460","5171","C","2021","Pemerintah Kota Sabang"
"1069","5172","B","2021","Pemerintah Kota Banda Aceh"
"545","5173","C","2021","Pemerintah Kota Langsa"
"547","5174","C","2021","Pemerintah Kota Lhokseumawe"
"567","5175","C","2021","Pemerintah Kota Subulussalam"
"1121","5200","B","2021","Pemerintah Provinsi Sumatera Utara"
"788","5201","CC","2021","Pemerintah Kab. Deli Serdang"
"533","5202","C","2021","Pemerintah Kab. Karo"
"620","5203","C","2021","Pemerintah Kab. Langkat"
"477","5205","C","2021","Pemerintah Kab. Simalungun"
"646","5206","C","2021","Pemerintah Kab. Labuhanbatu"
"572","5207","C","2021","Pemerintah Kab. Dairi"
"617","5208","C","2021","Pemerintah Kab. Tapanuli Utara"
"581","5209","C","2021","Pemerintah Kab. Tapanuli Selatan"
"750","5210","CC","2021","Pemerintah Kab. Asahan"
"594","5211","C","2021","Pemerintah Kab. Nias"
"513","5212","C","2021","Pemerintah Kab. Toba Samosir"
"552","5213","C","2021","Pemerintah Kab. Mandailing Natal"
"473","5214","C","2021","Pemerintah Kab. Nias Selatan"
"759","5215","CC","2021","Pemerintah Kab. Humbang Hasundutan"
"560","5216","C","2021","Pemerintah Kab. Pakpak Bharat"
"660","5217","C","2021","Pemerintah Kab. Samosir"
"886","5218","CC","2021","Pemerintah Kab. Serdang Bedagai"
"464","5219","C","2021","Pemerintah Kab. Padang Lawas"
"577","5220","C","2021","Pemerintah Kab. Padang Lawas Utara"
"602","5221","C","2021","Pemerintah Kab. Batubara"
"451","5222","C","2021","Pemerintah Kab. Labuhanbatu Selatan"
"455","5223","C","2021","Pemerintah Kab. Labuhanbatu Utara"
"479","5224","C","2021","Pemerintah Kab. Nias Barat"
"813","5271","CC","2021","Pemerintah Kota Medan"
"988","5272","CC","2021","Pemerintah Kota Tebing Tinggi"
"524","5273","C","2021","Pemerintah Kota Binjai"
"508","5274","C","2021","Pemerintah Kota Pematang Siantar"
"512","5276","C","2021","Pemerintah Kota Sibolga"
"655","5277","C","2021","Pemerintah Kota Padangsidimpuan"
"626","5278","C","2021","Pemerintah Kota Gunung Sitoli"
"1260","5300","B","2021","Pemerintah Provinsi Riau"
"893","5301","CC","2021","Pemerintah Kab. Kampar"
"648","5302","C","2021","Pemerintah Kab. Bengkalis"
"1123","5304","B","2021","Pemerintah Kab. Indragiri Hulu"
"1053","5305","B","2021","Pemerintah Kab. Indragiri Hilir"
"674","5306","C","2021","Pemerintah Kab. Pelalawan"
"653","5307","C","2021","Pemerintah Kab. Rokan Hulu"
"867","5308","CC","2021","Pemerintah Kab. Rokan Hilir"
"880","5309","CC","2021","Pemerintah Kab. Siak"
"739","5312","CC","2021","Pemerintah Kab. Kuantan Singingi"
"611","5313","C","2021","Pemerintah Kab. Kepulauan Meranti"
"1132","5371","B","2021","Pemerintah Kota Pekanbaru"
"724","5373","CC","2021","Pemerintah Kota Dumai"
"1300","5400","B","2021","Pemerintah Provinsi Sumatera Barat"
"795","5401","CC","2021","Pemerintah Kab. Agam"
"830","5402","CC","2021","Pemerintah Kab. Pasaman"
"658","5403","C","2021","Pemerintah Kab. Limapuluh Kota"
"1012","5404","CC","2021","Pemerintah Kab. Solok"
"1002","5405","CC","2021","Pemerintah Kab. Padang Pariaman"
"917","5406","CC","2021","Pemerintah Kab. Pesisir Selatan"
"1158","5407","B","2021","Pemerintah Kab. Tanah Datar"
"663","5408","C","2021","Pemerintah Kab. Sijunjung"
"654","5409","C","2021","Pemerintah Kab. Kep. Mentawai"
"504","5410","C","2021","Pemerintah Kab. Solok Selatan"
"600","5411","C","2021","Pemerintah Kab. Dharmasraya"
"767","5412","CC","2021","Pemerintah Kab. Pasaman Barat"
"1215","5471","B","2021","Pemerintah Kota Bukittinggi"
"888","5472","CC","2021","Pemerintah Kota Padang Panjang"
"824","5473","CC","2021","Pemerintah Kota Sawahlunto"
"1060","5474","B","2021","Pemerintah Kota Solok"
"1327","5475","BB","2021","Pemerintah Kota Padang"
"1209","5476","B","2021","Pemerintah Kota Payakumbuh"
"973","5477","CC","2021","Pemerintah Kota Pariaman"
"1142","5500","B","2021","Pemerintah Provinsi Jambi"
"1195","5501","B","2021","Pemerintah Kab. Batang Hari"
"772","5502","CC","2021","Pemerintah Kab. Tanjung Jabung Barat"
"738","5503","CC","2021","Pemerintah Kab. Bungo"
"1003","5504","CC","2021","Pemerintah Kab. Merangin"
"548","5505","C","2021","Pemerintah Kab. Kerinci"
"939","5506","CC","2021","Pemerintah Kab. Sarolangun"
"551","5507","C","2021","Pemerintah Kab. Tebo"
"501","5508","C","2021","Pemerintah Kab. Muaro Jambi"
"538","5509","C","2021","Pemerintah Kab. Tanjung Jabung Timur"
"1059","5571","B","2021","Pemerintah Kota Jambi"
"921","5572","CC","2021","Pemerintah Kota Sungai Penuh"
"1087","5600","B","2021","Pemerintah Provinsi Sumatera Selatan"
"762","5601","CC","2021","Pemerintah Kab. Musi Banyuasin"
"445","5602","C","2021","Pemerintah Kab. Ogan Komering Ulu"
"1004","5603","CC","2021","Pemerintah Kab. Muara Enim"
"636","5604","C","2021","Pemerintah Kab. Lahat"
"817","5605","CC","2021","Pemerintah Kab. Musi Rawas"
"597","5606","C","2021","Pemerintah Kab. Ogan Komering Ilir"
"774","5607","CC","2021","Pemerintah Kab. Banyuasin"
"450","5608","C","2021","Pemerintah Kab. Ogan Komering Ulu Timur"
"438","5610","C","2021","Pemerintah Kab. Ogan Ilir"
"447","5611","C","2021","Pemerintah Kab. Empat Lawang"
"430","5612","C","2021","Pemerintah Kab. Musi Rawas Utara"
"985","5671","CC","2021","Pemerintah Kota Palembang"
"519","5672","C","2021","Pemerintah Kota Pagar Alam"
"866","5673","CC","2021","Pemerintah Kota Lubuk Linggau"
"437","5674","C","2021","Pemerintah Kota Prabumulih"
"434","5675","C","2021","Pemerintah Kab. Penukal Abab Lematang Ilir"
"1271","5700","B","2021","Pemerintah Provinsi Kep. Bangka Belitung"
"1114","5701","B","2021","Pemerintah Kab. Bangka"
"871","5702","CC","2021","Pemerintah Kab. Belitung"
"672","5703","C","2021","Pemerintah Kab. Bangka Barat"
"1299","5704","B","2021","Pemerintah Kab. Bangka Tengah"
"1090","5705","B","2021","Pemerintah Kab. Bangka Selatan"
"881","5706","CC","2021","Pemerintah Kab. Belitung Timur"
"1143","5771","B","2021","Pemerintah Kota Pangkal Pinang"
"1175","5800","B","2021","Pemerintah Provinsi Bengkulu"
"792","5801","CC","2021","Pemerintah Kab. Bengkulu Utara"
"525","5802","C","2021","Pemerintah Kab. Bengkulu Selatan"
"721","5803","CC","2021","Pemerintah Kab. Rejang Lebong"
"616","5804","C","2021","Pemerintah Kab. Kaur"
"554","5805","C","2021","Pemerintah Kab. Seluma"
"596","5806","C","2021","Pemerintah Kab. Mukomuko"
"678","5807","C","2021","Pemerintah Kab. Kepahiang"
"855","5808","CC","2021","Pemerintah Kab. Lebong"
"848","5809","CC","2021","Pemerintah Kab. Bengkulu Tengah"
"818","5871","CC","2021","Pemerintah Kota Bengkulu"
"979","5900","CC","2021","Pemerintah Provinsi Lampung"
"710","5901","CC","2021","Pemerintah Kab. Lampung Selatan"
"837","5902","CC","2021","Pemerintah Kab. Lampung Tengah"
"492","5903","C","2021","Pemerintah Kab. Lampung Utara"
"896","5904","CC","2021","Pemerintah Kab. Lampung Barat"
"779","5905","CC","2021","Pemerintah Kab. Tulang Bawang"
"957","5906","CC","2021","Pemerintah Kab. Tanggamus"
"764","5907","CC","2021","Pemerintah Kab. Way Kanan"
"799","5908","CC","2021","Pemerintah Kab. Lampung Timur"
"681","5909","C","2021","Pemerintah Kab. Pesawaran"
"570","5910","C","2021","Pemerintah Kab. Tulang Bawang Barat"
"889","5911","CC","2021","Pemerintah Kab. Pringsewu"
"528","5912","C","2021","Pemerintah Kab. Mesuji"
"454","5913","C","2021","Pemerintah Kab. Pesisir Barat"
"1096","5971","B","2021","Pemerintah Kota Metro"
"990","5972","CC","2021","Pemerintah Kota Bandar Lampung"
"1457","6000","BB","2021","Pemerintah Provinsi DKI Jakarta"
"1458","6100","BB","2021","Pemerintah Provinsi Jawa Barat"
"1268","6101","B","2021","Pemerintah Kab. Bogor"
"1137","6102","B","2021","Pemerintah Kab. Sukabumi"
"1044","6103","B","2021","Pemerintah Kab. Cianjur"
"977","6104","CC","2021","Pemerintah Kab. Bekasi"
"1040","6105","B","2021","Pemerintah Kab. Karawang"
"1102","6106","B","2021","Pemerintah Kab. Purwakarta"
"978","6107","CC","2021","Pemerintah Kab. Subang"
"1165","6108","B","2021","Pemerintah Kab. Bandung"
"1295","6109","B","2021","Pemerintah Kab. Sumedang"
"1240","6110","B","2021","Pemerintah Kab. Garut"
"847","6111","CC","2021","Pemerintah Kab. Tasikmalaya"
"1001","6112","CC","2021","Pemerintah Kab. Ciamis"
"935","6113","CC","2021","Pemerintah Kab. Cirebon"
"875","6114","CC","2021","Pemerintah Kab. Kuningan"
"989","6115","CC","2021","Pemerintah Kab. Indramayu"
"940","6116","CC","2021","Pemerintah Kab. Majalengka"
"962","6117","CC","2021","Pemerintah Kab. Bandung Barat"
"840","6118","CC","2021","Pemerintah Kab. Pangandaran"
"1345","6171","BB","2021","Pemerintah Kota Bandung"
"1265","6172","B","2021","Pemerintah Kota Bogor"
"1270","6173","B","2021","Pemerintah Kota Sukabumi"
"1174","6174","B","2021","Pemerintah Kota Cirebon"
"1192","6175","B","2021","Pemerintah Kota Bekasi"
"1163","6176","B","2021","Pemerintah Kota Depok"
"1016","6177","B","2021","Pemerintah Kota Cimahi"
"1023","6178","B","2021","Pemerintah Kota Tasikmalaya"
"947","6179","CC","2021","Pemerintah Kota Banjar"
"1162","6200","B","2021","Pemerintah Provinsi Banten"
"763","6201","CC","2021","Pemerintah Kab. Serang"
"832","6202","CC","2021","Pemerintah Kab. Pandeglang"
"1099","6203","B","2021","Pemerintah Kab. Lebak"
"991","6204","CC","2021","Pemerintah Kab. Tangerang"
"1151","6271","B","2021","Pemerintah Kota Tangerang"
"650","6272","C","2021","Pemerintah Kota Cilegon"
"746","6273","CC","2021","Pemerintah Kota Serang"
"1173","6274","B","2021","Pemerintah Kota Tangerang Selatan"
"1473","6300","A","2021","Pemerintah Provinsi D.I. Yogyakarta"
"1399","6301","BB","2021","Pemerintah Kab. Bantul"
"1403","6302","BB","2021","Pemerintah Kab. Sleman"
"1298","6303","B","2021","Pemerintah Kab. Gunungkidul"
"1360","6304","BB","2021","Pemerintah Kab. Kulon Progo"
"1376","6371","BB","2021","Pemerintah Kota Yogyakarta"
"1438","6400","BB","2021","Pemerintah Provinsi Jawa Tengah"
"1025","6401","B","2021","Pemerintah Kab. Semarang"
"1187","6402","B","2021","Pemerintah Kab. Kendal"
"1238","6403","B","2021","Pemerintah Kab. Demak"
"1198","6404","B","2021","Pemerintah Kab. Grobogan"
"1203","6405","B","2021","Pemerintah Kab. Pekalongan"
"1182","6406","B","2021","Pemerintah Kab. Batang"
"1194","6407","B","2021","Pemerintah Kab. Tegal"
"960","6408","CC","2021","Pemerintah Kab. Brebes"
"1156","6409","B","2021","Pemerintah Kab. Pati"
"1262","6410","B","2021","Pemerintah Kab. Kudus"
"1152","6411","B","2021","Pemerintah Kab. Pemalang"
"982","6412","CC","2021","Pemerintah Kab. Jepara"
"905","6413","CC","2021","Pemerintah Kab. Rembang"
"948","6414","CC","2021","Pemerintah Kab. Blora"
"1330","6415","BB","2021","Pemerintah Kab. Banyumas"
"1304","6416","B","2021","Pemerintah Kab. Cilacap"
"1228","6417","B","2021","Pemerintah Kab. Purbalingga"
"1024","6418","B","2021","Pemerintah Kab. Banjarnegara"
"1103","6419","B","2021","Pemerintah Kab. Magelang"
"1172","6420","B","2021","Pemerintah Kab. Temanggung"
"1076","6421","B","2021","Pemerintah Kab. Wonosobo"
"1214","6422","B","2021","Pemerintah Kab. Purworejo"
"1005","6423","CC","2021","Pemerintah Kab. Kebumen"
"963","6424","CC","2021","Pemerintah Kab. Klaten"
"1176","6425","B","2021","Pemerintah Kab. Boyolali"
"1049","6426","B","2021","Pemerintah Kab. Sragen"
"890","6427","CC","2021","Pemerintah Kab. Sukoharjo"
"996","6428","CC","2021","Pemerintah Kab. Karanganyar"
"1207","6429","B","2021","Pemerintah Kab. Wonogiri"
"1329","6471","BB","2021","Pemerintah Kota Semarang"
"1223","6472","B","2021","Pemerintah Kota Salatiga"
"1316","6473","B","2021","Pemerintah Kota Pekalongan"
"1245","6474","B","2021","Pemerintah Kota Tegal"
"1253","6475","B","2021","Pemerintah Kota Magelang"
"1309","6476","B","2021","Pemerintah Kota Surakarta"
"1409","6500","BB","2021","Pemerintah Provinsi Jawa Timur"
"1313","6501","B","2021","Pemerintah Kab. Gresik"
"1189","6502","B","2021","Pemerintah Kab. Mojokerto"
"1264","6503","B","2021","Pemerintah Kab. Sidoarjo"
"1074","6504","B","2021","Pemerintah Kab. Jombang"
"965","6505","CC","2021","Pemerintah Kab. Sampang"
"1184","6506","B","2021","Pemerintah Kab. Pamekasan"
"1131","6507","B","2021","Pemerintah Kab. Sumenep"
"926","6508","CC","2021","Pemerintah Kab. Bangkalan"
"1234","6509","B","2021","Pemerintah Kab. Bondowoso"
"1306","6510","B","2021","Pemerintah Kab. Situbondo"
"1423","6511","BB","2021","Pemerintah Kab. Banyuwangi"
"906","6512","CC","2021","Pemerintah Kab. Jember"
"1288","6513","B","2021","Pemerintah Kab. Malang"
"1170","6514","B","2021","Pemerintah Kab. Pasuruan"
"1145","6515","B","2021","Pemerintah Kab. Probolinggo"
"994","6516","CC","2021","Pemerintah Kab. Lumajang"
"1169","6517","B","2021","Pemerintah Kab. Kediri"
"1231","6518","B","2021","Pemerintah Kab. Tulungagung"
"967","6519","CC","2021","Pemerintah Kab. Nganjuk"
"1272","6520","B","2021","Pemerintah Kab. Trenggalek"
"1111","6521","B","2021","Pemerintah Kab. Blitar"
"1112","6522","B","2021","Pemerintah Kab. Madiun"
"1312","6523","B","2021","Pemerintah Kab. Ngawi"
"1105","6524","B","2021","Pemerintah Kab. Magetan"
"1208","6525","B","2021","Pemerintah Kab. Ponorogo"
"1282","6526","B","2021","Pemerintah Kab. Pacitan"
"1065","6527","B","2021","Pemerintah Kab. Bojonegoro"
"1075","6528","B","2021","Pemerintah Kab. Tuban"
"1283","6529","B","2021","Pemerintah Kab. Lamongan"
"1441","6571","BB","2021","Pemerintah Kota Surabaya"
"1210","6572","B","2021","Pemerintah Kota Mojokerto"
"1326","6573","BB","2021","Pemerintah Kota Malang"
"1154","6574","B","2021","Pemerintah Kota Pasuruan"
"1257","6575","B","2021","Pemerintah Kota Probolinggo"
"1275","6576","B","2021","Pemerintah Kota Blitar"
"1055","6577","B","2021","Pemerintah Kota Kediri"
"1230","6578","B","2021","Pemerintah Kota Madiun"
"1191","6579","B","2021","Pemerintah Kota Batu"
"1291","6600","B","2021","Pemerintah Provinsi Kalimantan Barat"
"1073","6601","B","2021","Pemerintah Kab. Sambas"
"802","6602","CC","2021","Pemerintah Kab. Sanggau"
"740","6603","CC","2021","Pemerintah Kab. Sintang"
"1110","6604","B","2021","Pemerintah Kab. Mempawah"
"920","6605","CC","2021","Pemerintah Kab. Kapuas Hulu"
"790","6606","CC","2021","Pemerintah Kab. Ketapang"
"730","6607","CC","2021","Pemerintah Kab. Bengkayang"
"1080","6608","B","2021","Pemerintah Kab. Landak"
"723","6609","CC","2021","Pemerintah Kab. Melawi"
"861","6610","CC","2021","Pemerintah Kab. Sekadau"
"785","6611","CC","2021","Pemerintah Kab. Kubu Raya"
"706","6612","CC","2021","Pemerintah Kab. Kayong Utara"
"1269","6671","B","2021","Pemerintah Kota Pontianak"
"1041","6672","B","2021","Pemerintah Kota Singkawang"
"1009","6700","CC","2021","Pemerintah Provinsi Kalimantan Tengah"
"943","6701","CC","2021","Pemerintah Kab. Kapuas"
"624","6702","C","2021","Pemerintah Kab. Barito Utara"
"744","6703","CC","2021","Pemerintah Kab. Barito Selatan"
"810","6704","CC","2021","Pemerintah Kab. Kotawaringin Timur"
"907","6705","CC","2021","Pemerintah Kab. Kotawaringin Barat"
"565","6706","C","2021","Pemerintah Kab. Pulang Pisau"
"667","6707","C","2021","Pemerintah Kab. Gunung Mas"
"766","6708","CC","2021","Pemerintah Kab. Lamandau"
"571","6709","C","2021","Pemerintah Kab. Sukamara"
"539","6710","C","2021","Pemerintah Kab. Murung Raya"
"659","6711","C","2021","Pemerintah Kab. Katingan"
"1032","6712","B","2021","Pemerintah Kab. Seruyan"
"1286","6800","B","2021","Pemerintah Provinsi Kalimantan Selatan"
"856","6801","CC","2021","Pemerintah Kab. Banjar"
"1028","6802","B","2021","Pemerintah Kab. Tanah Laut"
"853","6803","CC","2021","Pemerintah Kab. Tapin"
"1242","6804","B","2021","Pemerintah Kab. Hulu Sungai Selatan"
"812","6805","CC","2021","Pemerintah Kab. Hulu Sungai Tengah"
"850","6806","CC","2021","Pemerintah Kab. Barito Kuala"
"912","6807","CC","2021","Pemerintah Kab. Tabalong"
"937","6808","CC","2021","Pemerintah Kab. Kotabaru"
"781","6809","CC","2021","Pemerintah Kab. Hulu Sungai Utara"
"941","6810","CC","2021","Pemerintah Kab. Tanah Bumbu"
"872","6811","CC","2021","Pemerintah Kab. Balangan"
"1315","6871","B","2021","Pemerintah Kota Banjarmasin"
"1134","6872","B","2021","Pemerintah Kota Banjarbaru"
"1287","6900","B","2021","Pemerintah Provinsi Kalimantan Timur"
"1098","6901","B","2021","Pemerintah Kab. Kutai Kartanegara"
"911","6902","CC","2021","Pemerintah Kab. Paser"
"835","6904","CC","2021","Pemerintah Kab. Berau"
"756","6907","CC","2021","Pemerintah Kab. Kutai Barat"
"574","6908","C","2021","Pemerintah Kab. Kutai Timur"
"1017","6910","B","2021","Pemerintah Kab. Penajam Paser Utara"
"555","6912","C","2021","Pemerintah Kab. Mahakam Ulu"
"1042","6971","B","2021","Pemerintah Kota Samarinda"
"1274","6972","B","2021","Pemerintah Kota Balikpapan"
"1212","6973","B","2021","Pemerintah Kota Bontang"
"1022","7000","B","2021","Pemerintah Provinsi Sulawesi Utara"
"486","7001","C","2021","Pemerintah Kab. Minahasa"
"709","7002","CC","2021","Pemerintah Kab. Bolaang Mongondow"
"727","7003","CC","2021","Pemerintah Kab. Kepulauan Sangihe"
"488","7004","C","2021","Pemerintah Kab. Minahasa Selatan"
"495","7005","C","2021","Pemerintah Kab. Kepulauan Talaud"
"457","7006","C","2021","Pemerintah Kab. Minahasa Utara"
"467","7007","C","2021","Pemerintah Kab. Bolaang Mongondow Utara"
"842","7008","CC","2021","Pemerintah Kab. Siau Tagulandang Biaro"
"575","7009","C","2021","Pemerintah Kab. Minahasa Tenggara"
"811","7012","CC","2021","Pemerintah Kab. Bolaang Mongondow Selatan"
"487","7013","C","2021","Pemerintah Kab. Bolaang Mongondow Timur"
"1159","7071","B","2021","Pemerintah Kota Manado"
"876","7072","CC","2021","Pemerintah Kota Bitung"
"944","7073","CC","2021","Pemerintah Kota Tomohon"
"950","7074","CC","2021","Pemerintah Kota KotaMobagu"
"1233","7100","B","2021","Pemerintah Provinsi Gorontalo"
"1124","7101","B","2021","Pemerintah Kab. Gorontalo"
"878","7102","CC","2021","Pemerintah Kab. Boalemo"
"1067","7103","B","2021","Pemerintah Kab. Pohuwato"
"968","7104","CC","2021","Pemerintah Kab. Bone Bolango"
"735","7105","CC","2021","Pemerintah Kab. Gorontalo Utara"
"1157","7171","B","2021","Pemerintah Kota Gorontalo"
"1148","7200","B","2021","Pemerintah Provinsi Sulawesi Tengah"
"805","7201","CC","2021","Pemerintah Kab. Poso"
"647","7203","C","2021","Pemerintah Kab. Tolitoli"
"1241","7204","B","2021","Pemerintah Kab. Banggai"
"598","7205","C","2021","Pemerintah Kab. Buol"
"578","7206","C","2021","Pemerintah Kab. Morowali"
"506","7208","C","2021","Pemerintah Kab. Parigi Moutong"
"733","7209","CC","2021","Pemerintah Kab. Tojo Una Una"
"608","7210","C","2021","Pemerintah Kab. Sigi"
"514","7211","C","2021","Pemerintah Kab. Banggai Laut"
"498","7212","C","2021","Pemerintah Kab. Morowali Utara"
"922","7271","CC","2021","Pemerintah Kota Palu"
"1089","7300","B","2021","Pemerintah Provinsi Sulawesi Selatan"
"974","7301","CC","2021","Pemerintah Kab. Pinrang"
"924","7302","CC","2021","Pemerintah Kab. Gowa"
"1068","7303","B","2021","Pemerintah Kab. Wajo"
"933","7305","CC","2021","Pemerintah Kab. Bone"
"607","7306","C","2021","Pemerintah Kab. Tana Toraja"
"1020","7307","B","2021","Pemerintah Kab. Maros"
"665","7309","C","2021","Pemerintah Kab. Luwu"
"955","7310","CC","2021","Pemerintah Kab. Sinjai"
"934","7311","CC","2021","Pemerintah Kab. Bulukumba"
"469","7312","C","2021","Pemerintah Kab. Bantaeng"
"708","7313","CC","2021","Pemerintah Kab. Jeneponto"
"754","7314","CC","2021","Pemerintah Kab. Kepulauan Selayar"
"669","7315","C","2021","Pemerintah Kab. Takalar"
"625","7316","C","2021","Pemerintah Kab. Barru"
"701","7317","CC","2021","Pemerintah Kab. Sidenreng Rappang"
"696","7318","CC","2021","Pemerintah Kab. Pangkajene dan Kepulauan"
"749","7319","CC","2021","Pemerintah Kab. Soppeng"
"718","7321","CC","2021","Pemerintah Kab. Enrekang"
"1026","7322","B","2021","Pemerintah Kab. Luwu Utara"
"838","7325","CC","2021","Pemerintah Kab. Luwu Timur"
"529","7326","C","2021","Pemerintah Kab. Toraja Utara"
"1140","7371","B","2021","Pemerintah Kota Makassar"
"1126","7372","B","2021","Pemerintah Kota Parepare"
